Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Delibera di Giunta,221,07/09/2023,CONCESSIONE DI UN CONTRIBUTO PER LA CREAZIONE DI NUOVI ITINERARI CICLOTURISTICI SUL TERRITORIO DI SONDRIO E DINTORNI AL CONSORZIO TURISTICO MEDIA VALTELLINA.,SERVIZIO MARKETING E GEMELLAGGI,
Delibera di Giunta,220,07/09/2023,"CONCESSIONE PATROCINIO E ASSEGNAZIONE CONTRIBUTO STRAORDINARIO UNA TANTUM ALL' ASSOCIAZIONE CULTURALE UN PONTE DI STORIE PER L’ORGANIZZAZIONE DELLA VI EDIZIONE DI “UN PONTE DI STORIE”, PICCOLO FESTIVAL LETTERARIO PER BAMBINI E RAGAZZI.",UFFICIO ISTRUZIONE,
Delibera di Giunta,219,07/09/2023,APPROVAZIONE DELLO SCHEMA DI ACCORDO PER L'INGRESSO GRATUITO NEI MUSEI DEL TERRITORIO PER GLI STUDENTI DELLE SCUOLE SECONDARIE DI II GRADO DELLA PROVINCIA DI SONDRIO.,UFFICIO MUSEO,
Delibera di Giunta,218,07/09/2023,"ORGANIZZAZIONE MOSTRA DAL TITOLO - ""SCONFINI"" - PRESSO LE SALE ESPOSITIVE DI PALAZZO SASSI DE'LAVIZZARI E DI CASTELLO MASEGRA DAL 08 SETTEMBRE 2023  AL 08 OTTOBRE 2023.",UFFICIO MUSEO,
Delibera di Giunta,217,07/09/2023,CONCESSIONE DEL PATROCINIO DEL COMUNE AGLI EVENTI A CURA DELLA CIVICA SCUOLA DI SONDRIO. ANNO SCOLASTICO 2023-2024,UFFICIO EVENTI,
Delibera di Giunta,216,07/09/2023,CONCESSIONE DEL PATROCINIO DEL COMUNE AL 19° MEMORIAL SIRO MAURO A CURA DEL CORO C.A.I. DI SONDRIO,UFFICIO EVENTI,
Delibera di Giunta,215,07/09/2023,COLLABORAZIONE DEL COMUNE DI SONDRIO PER LA REALIZZAZIONE DEL PROGETTO DI ACCOMPAGNAMENTO ALL’INCLUSIONE SOCIO LAVORATIVA DI PERSONE SOTTOPOSTE A PROVVEDIMENTI DELL’AUTORITA’ GIUDIZIARIA PROMOSSO DALLA COOPERATIVA SOCIALE FORME.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,214,30/08/2023,"MANIFESTAZIONE ""PROVALTELLINA CITY RUN 2023 CORRI IN AIUTO"". PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Giunta,213,30/08/2023,ORGANIZZAZIONE SPETTACOLI TEATRALI “COSE DELL’ALTRO MONDO” E “GUAI A CHI RUBA” DEL 17.12.2023 E DEL 26.04.2024.,UFFICIO EVENTI,
Delibera di Giunta,212,30/08/2023,"EVENTO ""61° PALIO DELLE CONTRADE DI SONDRIO"". PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Giunta,211,30/08/2023,"MANIFESTAZIONE ""4 ZAMPE ALLA RISCOSSA!” A CURA ENPA SONDRIO. PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Giunta,210,30/08/2023,"“NUOVA PALESTRA SCOLASTICA PER LA SCUOLA PRIMARIA E LA SCUOLA DELL'INFANZIA MUNARI DI VIA DON P. LUCCHINETTI A SONDRIO ? CUP H75E22000190006” - FINANZIATO DALL’UNIONE EUROPEA - NextGenerationEU - PNRR (M4 C1 - Inv. 1.3: PIANO PER LE INFRASTRUTTURE PER LO SPORT NELLE SCUOLE). APPROVAZIONE PROGETTO ESECUTIVO (TOTALE €. 2.300.000,00).",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,209,30/08/2023,REALIZZAZIONE DI UN NUOVO CAVIDOTTO A SERVIZIO DELLA FRAZIONE DI TRIASSO. APPROVAZIONE E PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,208,30/08/2023,APPROVAZIONE SCHEMA BILANCIO CONSOLIDATO 2022.,"SERVIZIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Giunta,207,23/08/2023,"RINNOVO CONVENZIONE TRA COMUNE DI SONDRIO E MINISTERO DELLA DIFESA – UFFICIO PER LA TUTELA DELLA CULTURA E DELLA MEMORIA DELLA DIFESA, RELATIVA ALLA CUSTODIA E MANUTENZIONE ORDINARIA TEMPIO OSSARIO SITO NEL PARCO DELLA RIMEMBRANZA. ANNO 2023.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,206,23/08/2023,CONCESSIONE PATROCINIO DEL COMUNE AL CONCERTO DI NATALE A CURA DEL CORO CAI DI SONDRIO. 16 DICEMBRE 2023.,UFFICIO EVENTI,
Delibera di Giunta,205,23/08/2023,"CONCESSIONE PATROCINIO E ASSEGNAZIONE CONTRIBUTO STRAORDINARIO UNA TANTUM ALL’ISTITUTO COMPRESIVO PONTE IN VALTELLINA PER L’ORGANIZZAZIONE DELLA VI EDIZIONE DI “UN PONTE DI STORIE”, PICCOLO FESTIVAL LETTERARIO PER BAMBINI E RAGAZZI.",UFFICIO ISTRUZIONE,
Delibera di Giunta,204,23/08/2023,QUINTA VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2024-2025.,UFFICIO RAGIONERIA,
Delibera di Giunta,203,23/08/2023,CONTRATTAZIONE DECENTRATA INTEGRATIVA PERSONALE NON DIRIGENTE – ATTO DI INDIRIZZO PER IL BIENNO 2023/2024.,UFFICIO PERSONALE,
Delibera di Giunta,202,09/08/2023,“61° PALIO DELLE CONTRADE DI SONDRIO”. CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO.,UFFICIO EVENTI,
Delibera di Giunta,201,09/08/2023,PATROCINIO DEL COMUNE AL 46° RADUNO ALPINO DEL GRUPPO ALPINI DI PONCHIERA-ARQUINO.,UFFICIO EVENTI,
Delibera di Giunta,200,09/08/2023,CALENDARIO DELLE SAGRE E DELLE FIERE DEL COMUNE DI SONDRIO ANNO 2023. AGGIORNAMENTO.,UFFICIO EVENTI,
Delibera di Giunta,199,09/08/2023,CONCESSIONE PATROCINIO ALL'EVENTO MEMORIAL DEMI. 28 E 29 OTTOBRE 2023.,UFFICIO EVENTI,
Delibera di Giunta,198,09/08/2023,"“FINANZIAMENTO EUROPEO NextGenerationEU” ? PNRR (M2 C4 Inv. 2.2?B “INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L’EFFICIENZA ENERGETICA DEI COMUNI”). INTERVENTO DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE AL BOCCIODROMO ? CUP H77D23000000006 - APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO E PROVVEDIMENTI CONSEGUENTI (IMPORTO TOTALE €. 130.000,00).",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,197,09/08/2023,"LAVORI DI COMPLETAMENTO PER RIFACIMENTO COPERTURA EDIFICIO POLICAMPUS A SONDRIO – CUP: H72H23000180003 – APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO E PROVVEDIMENTI CONSEGUENTI (IMPORTO TOTALE €. 80.000,00).",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,196,09/08/2023,PIANO ATTUATIVO DELL’AMBITO DI TRASFORMAZIONE AT 2.3 – AREA EX-ENEL IN VIA EUROPA-VIA NANI – APPROVAZIONE DI MODIFICHE PLANIVOLUMETRICHE E DI SCHEMA DI CONVENZIONE INTEGRATIVA.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,195,09/08/2023,SOC. AURORA SRL - REALIZZAZIONE NUOVI EDIFICI RESIDENZIALI IN VIA TONALE.  APPROVAZIONE PROGETTO PER LA REALIZZAZIONE DI OPERE DI URBANIZZAZIONE (RIFACIMENTO MARCIAPIEDE E MALLERETTO) A SCOMPUTO DEGLI ONERI DI URBANIZZAZIONE.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,194,02/08/2023,CONCESSIONE PATROCINIO NON ONEROSO ALL’EVENTO “GREEN DI QUALITÀ È BELLISSIMO!”.,UFFICIO ISTRUZIONE,
Delibera di Giunta,193,02/08/2023,"ART. 6, COMMA 6, D.P.R. N. 223/1967 - VERIFICA DELLA TENUTA DELLO SCHEDARIO ELETTORALE E DEI FASCICOLI PERSONALI DEGLI ELETTORI DEL COMUNE DI SONDRIO.",UFFICIO DEMOGRAFICO,
Delibera di Giunta,192,26/07/2023,CALICI DI STELLE 2023. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,191,26/07/2023,CONCESSIONE UTILIZZO SALE ESPOSITIVE DI PALAZZO PRETORIO PER MOSTRA A CURA DELL'ORDINE DEGLI INGEGNERI. DAL 2  AL 13 OTTOBRE 2023.,UFFICIO EVENTI,
Delibera di Giunta,190,26/07/2023,STAGIONE TEATRALE 2023/2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,189,26/07/2023,APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI SONDRIO E IL GRUPPO SPORTIVO TRIANGIA PER LA REALIZZAZIONE DI OPERE DI MANUTENZIONE ORDINARIA SU TRACCIATI SENTIERISTICI/AREE IN FRAZIONE “TRIANGIA” - ANNUALITÀ 2023.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,188,26/07/2023,"NUOVO ASSETTO ORGANIZZATIVO DEGLI UFFICI COMUNALI – STIPULAZIONE DI CONTRATTO EX ART. 110, COMMA 2, D. LGS. N. 267/2000 E S.M.I.",SERVIZIO PERSONALE,
Delibera di Giunta,187,26/07/2023,ART. 16 E SS. CCNL 16/11/2022 FUNZIONI LOCALI – CRITERI GENERALI SUGLI INCARICHI DI ELEVATA QUALIFICAZIONE EX ART. 16 E SS. CCNL DEL 16/11/2022.,SERVIZIO PERSONALE,
Delibera di Giunta,186,26/07/2023,INDIVIDUAZIONE DEL NUMERO E DELLE COMPETENZE DEI SETTORI E DEI SERVIZI NON DIRETTAMENTE DIPENDENTI DA UN SETTORE.,SERVIZIO PERSONALE,
Delibera di Giunta,185,26/07/2023,REGOLAMENTO ORDINAMENTO UFFICI E SERVIZI – DOCUMENTO DI ANALISI E DI INDIRIZZO SULL’ASSETTO ORGANIZZATIVO DEL COMUNE DI SONDRIO PER IL MANDATO AMMINISTRATIVO 2023-2028.,SERVIZIO PERSONALE,
Delibera di Giunta,184,19/07/2023,"PATROCINIO DEL COMUNE DI SONDRIO ALLA CAMMINATA ""TERRAZZAMENTI IN ROSA"".",UFFICIO EVENTI,
Delibera di Giunta,183,19/07/2023,ESERCIZIO DELLE FUNZIONI PAESAGGISTICHE AI SENSI DELL'ART.146 COMMA 6 DEL D.LGS N.42/2004 E S.M.I. – RINNOVO DELLA COMMISSIONE COMUNALE PER IL PAESAGGIO.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,182,19/07/2023,SDEMANIALIZZAZIONE ED ELIMINAZIONE DI DOCUMENTI APPARTENENTI AL PATRIMONIO DOCUMENTARIO DELLA BIBLIOTECA CIVICA. 2° INTERVENTO 2023.,UFFICIO BIBLIOTECA,
Delibera di Giunta,181,19/07/2023,PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2023- 2025 – SOTTOSEZIONE 3.3 - PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE TRIENNIO 2023-2025 – 1° AGGIORNAMENTO.,SERVIZIO PERSONALE,
Delibera di Consiglio,50,14/07/2023,PIANO TRIENNALE DEGLI INTERVENTI COMUNALI PER IL DIRITTO ALLO STUDIO. ALLEGATO INFORMATIVO DATI ECONOMICI 2023 – 2024. APPROVAZIONE.,UFFICIO ISTRUZIONE,
Delibera di Consiglio,49,14/07/2023,REALIZZAZIONE INTERVENTO DI AMPLIAMENTO DI EDIFICIO ARTIGIANALE PRODUTTIVO ESISTENTE IN VIA DON BOSCO PER LA LAVORAZIONE DI MATERIALI LAPIDEI – DITTA SCHENA ARTE MARMO S.R.L. IN VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO (PGT). APPROVAZIONE AI SENSI DELL’ART.8 COMMA 1 DEL D.P.R. 160/2010 E DELL’ART.97 COMMA 1 BIS DELLA L.R. 12/2005 (SPORTELLO UNICO PER LE ATTIVITÀ PRODUTTIVE).,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,48,14/07/2023,"CONVENZIONE, AI SENSI DELL’ART. 98 DEL DECRETO LEGISLATIVO 18/08/2000 N. 267 E ART. 10 DEL D.P.R. 04/12/1997 N. 465, TRA I COMUNI DI SONDRIO, BORMIO (SO) E VALDISOTTO (SO) PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI SEGRETERIA.",SERVIZIO PERSONALE,
Delibera di Consiglio,47,14/07/2023,APPROVAZIONE DELLE MODIFICHE AL REGOLAMENTO PER L'APPLICAZIONE DELL'IMPOSTA DI SOGGIORNO.,UFFICIO TRIBUTI,
Delibera di Consiglio,46,14/07/2023,VERIFICA DEGLI EQUILIBRI DI BILANCIO E STATO DI ATTUAZIONE DEI PROGRAMMI.,UFFICIO RAGIONERIA,
Delibera di Consiglio,45,14/07/2023,DOCUMENTO UNICO DI  PROGRAMMAZIONE (DUP) ANNI  2024-2025-2026 - PRESA D'ATTO.,UFFICIO RAGIONERIA,
Delibera di Consiglio,44,14/07/2023,"PRESENTAZIONE, DISCUSSIONE ED APPROVAZIONE DELLE LINEE PROGRAMMATICHE DELL’AZIONE AMMINISTRATIVA – 2023-2028.",SERVIZIO SEGRETERIA,
Delibera di Consiglio,43,14/07/2023,APPROVAZIONE SECONDO ADEGUAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023 – 2025.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,42,14/07/2023,COMUNICAZIONE DELLE VARIAZIONI ALLE DOTAZIONI DI CASSA BILANCIO 2023 PRIMO SEMESTRE.,UFFICIO RAGIONERIA,
Delibera di Consiglio,41,14/07/2023,"RATIFICA DELIBERA DI GIUNTA COMUNALE N. 150 DEL 31.5.2023 AVENTE PER OGGETTO: ""QUARTA VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2024-2025.""",UFFICIO RAGIONERIA,
Delibera di Consiglio,40,14/07/2023,INTERPELLANZE ED INTERROGAZIONI.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,39,14/07/2023,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,180,12/07/2023,CONCESSIONE SALE ESPOSITIVE DI PALAZZO PRETORIO PER EVENTO. 16 LUGLIO 2023.,UFFICIO EVENTI,
Delibera di Giunta,179,12/07/2023,ADESIONE DEL COMUNE DI SONDRIO ALLA MISURA NIDI GRATIS – BONUS ANNO EDUCATIVO 2023/2024.,UFFICIO ISTRUZIONE,
Delibera di Giunta,178,05/07/2023,MANIFESTAZIONE SPORTIVA PODISTICA “RIVER RUN VALTELLINA” DEL 24 SETTEMBRE 2023. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,177,05/07/2023,ATTUAZIONE DELIBERAZIONE CONSILIARE N. 14 DEL 25.02.2022 - APPROVAZIONE SCHEMA ATTO DI SVINCOLO DI SERVITÙ DI USO PUBBLICO A FAVORE DEL COMUNE DI SONDRIO SULLE PORZIONI IMMOBILIARI LOCALIZZATE AL SECONDO PIANO DEL PALAZZO GUICCIARDI DI PROPRIETÀ DEL CONSORZIO B.I.M. (FG. 33 MAPP. 514 SUB. 12 E SUB. 13 PARTE).,SERVIZIO SEGRETERIA,
Delibera di Giunta,176,05/07/2023,"BANDO CARIPLO ""PER LA CULTURA 2020"": APPROVAZIONE PROGETTO DEFINITIVO AZIONE 5.1 ""SONDRIO CAPOLUOGO ALPINO - 500 ANNI"".",UFFICIO MUSEO,
Delibera di Giunta,175,05/07/2023,APPROVAZIONE PROGETTO PER LA SISTEMAZIONE DI MARCIAPIEDE E RIQUALIFICAZIONE DELLE AREE PROSPICIENTI VIA MERIGGIO NELL’AMBITO DEL PII AREA EX CARINI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,174,05/07/2023,APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI SONDRIO E L’ASSOCIAZIONE AMICI DI PRADELLA PER LA REALIZZAZIONE DI OPERE DI MANUTENZIONE ORDINARIA SU TRACCIATI SENTIERISTICI IN ZONA “PRADELLA-MORONI” - ANNUALITÀ 2023.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,173,05/07/2023,APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI SONDRIO E LA PARROCCHIA DI SAN CARLO IN MOSSINI PER LA REALIZZAZIONE DI OPERE DI MANUTENZIONE ORDINARIA SU TRACCIATI SENTIERISTICI IN ZONA “RONCHI-MOSSINI” - ANNUALITÀ 2023.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,172,28/06/2023,“NUOVA PALESTRA SCOLASTICA PER LA SCUOLA PRIMARIA E LA SCUOLA DELL'INFANZIA MUNARI DI VIA DON P. LUCCHINETTI A SONDRIO ? CUP H75E22000190006” - FINANZIATO DALL’UNIONE EUROPEA - NextGenerationEU - PNRR (M4 C1 - Inv. 1.3: PIANO PER LE INFRASTRUTTURE PER LO SPORT NELLE SCUOLE). APPROVAZIONE ELABORATI PROGETTO DEFINITIVO.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,171,28/06/2023,APPROVAZIONE DOCUMENTO UNICO DI  PROGRAMMAZIONE (DUP) ANNI 2024-2025-2026.,UFFICIO RAGIONERIA,
Delibera di Giunta,170,28/06/2023,ACCORDO DI PARTENARIATO PER LA DISCIPLINA DELLE ATTIVITÀ DI ACCOGLIENZA DIFFUSA AI SENSI DELL’ORDINANZA DI PROTEZIONE CIVILE N. 881/2022. AMPLIAMENTO NUMERO POSTI DISPONIBILI.,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,169,21/06/2023,PROGETTO VALTELLINA SUMMER LEAGUE 2023. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,168,21/06/2023,REALIZZAZIONE DI DUE CABINE ELETTRICHE DI TRASFORMAZIONE MT/BT IN F.NE MOSSINI PRESSO IL PARCHEGGIO COMUNALE ALLA CONFLUENZA CON LA SP 15 DELLA VALMALENCO E PRESSO IL PARCHEGGIO PIAZZALE DELLA CHIESA PARROCCHIALE. ASSENSO ALLA REALIZZAZIONE.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,167,21/06/2023,"CONCESSIONE CONTRIBUTO A TEATRO INVITO SOCIETA? COOPERATIVA SOCIALE PER RASSEGNA  SCOLASTICA ""LE VALLI DEL TEATRO"".",UFFICIO EVENTI,
Delibera di Giunta,166,21/06/2023,PROGRAMMAZIONE DEGLI INTERVENTI RELATIVI AL SISTEMA INTEGRATO DI EDUCAZIONE E DI ISTRUZIONE DALLA NASCITA FINO A SEI ANNI. DEFINIZIONE DEI CRITERI PER L?ASSEGNAZIONE DEI CONTRIBUTI PER L?ANNO 2022.,UFFICIO ISTRUZIONE,
Delibera di Giunta,165,14/06/2023,SCARPATETTI ARTE 2023. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,164,14/06/2023,REALIZZAZIONE DEL CONCERTO ?PASION FLAMENCA? DEL TRIO BRAO-PALOMARES-LLANES NELL?AMBITO DELL?INIZIATIVA ALPISONANTI XI EDIZIONE. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,163,14/06/2023,ADESIONE INVITO MINISTERO DELLA CULTURA - DOMANDA DI CONTRIBUTO PER IL FUNZIONAMENTO DEI PICCOLI MUSEI.,UFFICIO MUSEO,
Delibera di Giunta,162,14/06/2023,PRESENTAZIONE GUIDA A MARCHIO LONELY PLANET - STRADA DEL VINO E DEI SAPORI DELLA VALTELLINA. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,161,14/06/2023,LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER RIPRISTINO DELLA VIABILIT? SULLA STRADA COMUNALE IN LOCALIT? GOMBARO CON MESSA IN SICUREZZA DI PARETE ROCCIOSA. APPROVAZIONE LAVORI DI PRONTO INTERVENTO E PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,160,07/06/2023,COLLABORAZIONE DEL COMUNE DI SONDRIO PER LA REALIZZAZIONE DELL?ATTIVITA? EDUCATIVA DI CITTADINANZA ATTIVA ?FARE ESTATE? PROMOSSA DALLA COOPERATIVA SOCIALE FORME.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,159,07/06/2023,"?PALESTRA PRESSO IL CENTRO SPORTIVO DI PIAZZA MERIZZI - INTERVENTO DI RIFACIMENTO - CUP H78L21001280003? - FINANZIATO DALL?UNIONE EUROPEA - NextGenerationEU - PNRR (M5 C2 - Inv. 2.1: INVESTIMENTI PER PROGETTI DI RIGENERAZIONE URBANA, VOLTI A RIDURRE SITUAZIONI DI EMARGINAZIONE E DEGRADO SOCIALE). APPROVAZIONE PROGETTO ESECUTIVO - ? 1.500.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,158,07/06/2023,"PALESTRA PRESSO IL CENTRO SPORTIVO DI PIAZZA MERIZZI - RECUPERO E RESTAURO FACCIATE ESTERNE - CUP: H79D23000010004. APPROVAZIONE PROGETTO ESECUTIVO E PROVVEDIMENTI CONSEGUENTI. SPESA ?. 500.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,157,07/06/2023,"CONVENZIONE PER LA REALIZZAZIONE DEGLI INTERVENTI SULLE FERMATE del T.P.L. NELL?AMBITO DELLA CONVENZIONE TRA REGIONE LOMBARDIA E AGENZIA PER IL TRASPORTO PUBBLICO LOCALE DEL BACINO DI SONDRIO, DI CUI ALLA D.G.R. XI/4381 del 3 marzo 2021, D.G.R. XI/6047 del 01 marzo 2022 e D.G.R. XI/7450 del 30 novembre 2022 DENOMINATA ?AREA PARCHEGGIO E SKI AREA ? RIQUALIFICAZIONE FERMATE? DA PARTE DEL COMUNE DI SONDRIO.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,156,07/06/2023,"CONCESSIONE PATROCINIO ALLA MANIFESTAZIONE ""FESTA DEL CAMMINO MARIANO DELLE ALPI - CAMMINATA DA SONDRIO A TRESIVIO"".",UFFICIO MARKETING E GEMELLAGGI,
Delibera di Giunta,155,31/05/2023,CONCESSIONE PALESTRE SCOLASTICHE DI PROPRIETÀ DEL COMUNE E DELLA PROVINCIA PER CAMP ESTIVI ANNO 2023. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,154,31/05/2023,"MANIFESTAZIONE ""SONDRIO ESTATE"" 2023. PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Giunta,153,31/05/2023,"CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO ALL'EVENTO ""38° CIAPEL D'ORO"".",UFFICIO EVENTI,
Delibera di Giunta,152,31/05/2023,"“PALESTRA PRESSO IL CENTRO SPORTIVO DI PIAZZA MERIZZI - INTERVENTO DI RIFACIMENTO - CUP H78L21001280003” - FINANZIATO DALL’UNIONE EUROPEA - NextGenerationEU - PNRR (M5 C2 - Inv. 2.1: INVESTIMENTI PER PROGETTI DI RIGENERAZIONE URBANA, VOLTI A RIDURRE SITUAZIONI DI EMARGINAZIONE E DEGRADO SOCIALE). APPROVAZIONE ELABORATI PROGETTO DEFINITIVO.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,151,31/05/2023,"PALESTRA PRESSO IL CENTRO SPORTIVO DI PIAZZA MERIZZI - RECUPERO E RESTAURO FACCIATE ESTERNE - CUP: H79D23000010004. APPROVAZIONE PROGETTO DEFINITIVO E PROVVEDIMENTI CONSEGUENTI. SPESA €. 500.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,150,31/05/2023,QUARTA VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2024-2025.,UFFICIO RAGIONERIA,
Delibera di Consiglio,38,31/05/2023,"INTERROGAZIONE URGENTE PRESENTATA DAL CONSIGLIERE DEL CURTO SIMONE ""FUTURO INSIEME"" ED ALTRI AVENTE AD OGGETTO: ""SITUAZIONE LINEA FERROVIARIA MILANO TIRANO"".",SERVIZIO SEGRETERIA,
Delibera di Consiglio,37,31/05/2023,"ART. 12, COMMA 1, REGOLAMENTO FUNZIONAMENTO CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI - INDIVIDUAZIONE DEL NUMERO E DELLE COMPETENZE PER MATERIA DELLE COMMISSIONI CONSILIARI PERMANENTI.",SERVIZIO SEGRETERIA,
Delibera di Consiglio,36,31/05/2023,ART. 16 BIS STATUTO COMUNALE - NOMINA DELLA COMMISSIONE DI GARANZIA.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,35,31/05/2023,ART. 16 STATUTO COMUNALE - NOMINA DELLA COMMISSIONE ISTITUZIONALE.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,34,31/05/2023,ELEZIONE DELLA COMMISSIONE ELETTORALE COMUNALE.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,33,31/05/2023,COMUNICAZIONE DEL SINDACO IN ORDINE AI COMPONENTI DELLA GIUNTA COMUNALE.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,32,31/05/2023,GIURAMENTO DEL SINDACO.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,31,31/05/2023,ELEZIONE DEL PRESIDENTE E DEL VICE PRESIDENTE DEL CONSIGLIO COMUNALE.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,30,31/05/2023,SURROGAZIONE DEL CONSIGLIERE COMUNALE ANTONIO GRIMALDI DIMESSOSI DALLA CARICA.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,29,31/05/2023,"ART. 41, COMMA 1, D. LGS. 18 AGOSTO 2000 N. 267 - CONVALIDA DEGLI ELETTI NELLE CONSULTAZIONI ELETTORALI AMMINISTRATIVE DEL 14 E 15 MAGGIO 2023.",SERVIZIO SEGRETERIA,
Delibera di Giunta,149,24/05/2023,DETERMINAZIONE VALORI DI RIFERIMENTO AREE FABBRICABILI AI FINI DELL'IMU; DECORRENZA 1 GENNAIO 2023.,UFFICIO TRIBUTI,
Delibera di Giunta,148,24/05/2023,"PROGETTO ""FURIOSO FESTIVAL IN VALTELLINA"". PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Giunta,147,24/05/2023,APERTURA MuMiVV - Museo dei Minerali della Valtellina e Valchiavenna - 22 GIUGNO 2023.,UFFICIO MUSEO,
Delibera di Giunta,146,24/05/2023,INIZIATIVA “SEDIAMOCI SUL GIALLO: ENDOPARK”. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,145,24/05/2023,"""GIORNATA MINIRUGBY LOMBARDO"" - 2, 3 E 4 GIUGNO 2023. PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Giunta,144,24/05/2023,MONDIALI DI RAFTING 2023. PROVVEDIMENTI.,UFFICIO EVENTI,
